Nr.;Cod;Denumire;Stare;Ambalat;UM;Pret /UM;cant comerciala;greutate kg/UM;Descriere
29;00400262;H.Ig. Perfex Deluxe Piersica 10;Activ;7;BUC;13,23;1;0,679;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei  ocapacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
27;00400263;H.Ig. Perfex Deluxe Musetel 10;Activ;7;BUC;13,23;1;0,679;Hartia igienica Perfex este o hartie igienica din celuloza 100%, alba. Straturile laminate ii ofera hartiei  ocapacitate ridicata de absorbtie. Hartia igienica din gama Perfex poate fi folosita atat in spatiile sanitare de acasa, cat si in mediul HoReCa, unde este caracteristic un consum redus.
38;00400301;Pros. Perfex Boni 2;Activ;24;BUC;3,50;1;0,215;Prosop de unica folosinta, conceput in doua straturi pentru o putere de absorbtie ridicata. Hartia este rezistenta, dar delicata la contactul cu pielea. Prosoapele de hartie sunt utile in orice situatie si spatiu: in bucatarie, la gatit, in menaj sau pentru orice alt uz casnic.
39;00400304;Pros. Perfex Boni 4;Activ;12;BUC;6,99;1;0,424;Prosop de unica folosinta, conceput in doua straturi pentru o putere de absorbtie ridicata. Hartia este rezistenta, dar delicata la contactul cu pielea. Prosoapele de hartie sunt utile in orice situatie si spatiu: in bucatarie, la gatit, in menaj sau pentru orice alt uz casnic.
40;00400306;Pros. Perfex Mega 2;Activ;10;BUC;6,99;1;0,451;Prosop de unica folosinta, conceput in doua straturi pentru o putere de absorbtie ridicata. Hartia este rezistenta, dar delicata la contactul cu pielea. Prosoapele de hartie sunt utile in orice situatie si spatiu: in bucatarie, la gatit, in menaj sau pentru orice alt uz casnic.
87;00401122;Serv. Perfex Alb 33x33/50 2st;Special;40;BUC;3,44;1;0,203;
41;00401127;Pros. Perfex Monorola 2str Jumbo / mic;Activ;12;BUC;4,88;1;1,101;Prosop de unica folosinta, conceput in doua straturi pentru o putere de absorbtie ridicata. Hartia este rezistenta, dar delicata la contactul cu pielea. Prosoapele de hartie sunt utile in orice situatie si spatiu: in bucatarie, la gatit, in menaj sau pentru orice alt uz casnic.
4;00500012;Burete Buc.Maxi 5/Set 005;Activ;15;SET;2,78;1;0,042;Curata eficient si rapid, diverse culori
3;00500014;Burete Buc.Maxi 10/Set 010M;Activ;40;SET;2,61;1;0,058;Curata eficient si rapid, diverse culori
7;00500021;Burete Canelat Teflon 2/Set 102T;Activ;48;SET;1,50;1;0,051;Curata rapid si eficient. Fata abraziva indeparteaza grasimile rezistente, iar cealalta parte asigura o curatare ideala. 
6;00500022;Burete Canelat Super 3/Set 103S;Activ;24;SET;1,96;1;0,049;Curata rapid si eficient. Fata abraziva indeparteaza grasimile rezistente, iar cealalta parte asigura o curatare ideala. 
5;00500024;Burete Canelat 5/Set 105;Activ;48;SET;2,13;1;0,068;Curata eficient, rapid si cu delicatete
2;00500032;Burete Baie Copii 203;Activ;50;BUC;1,37;1;0,028;Ofera o senzatie placuta si confortabila, ideal pentru pielea delicata a copilului
34;00500040;Laveta Universala 3/Set 303;Activ;100;SET;1,65;1;0,092;
33;00500042;Laveta Umeda Classic 5/Set 327;Activ;50;SET;3,77;1;0,165;
31;00500050;Laveta Microfibra Suedez 340;Activ;25;BUC;1,77;1;0,03;Laveta din microfibra este ideala pentru indepartarea murdariei
32;00500052;Laveta Microfibra Ultra 347;Activ;10;BUC;2,42;1;0,047;Laveta din microfibra este ideala pentru indepartarea murdariei
58;02009010;Serv. Ettermi 18x18/600 1st;Activ;24;BUC;6,40;1;0,3985;
56;02066019;Serv. Gastro Alb 33x33/250 2st;Activ;8;BUC;15,93;0;0,938;
78;02089191;Serv. Okay 33x33/50 2st Rosu-Baccara C31;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
64;02090192;Serv. Okay 33x33/50 2st AlbastruInchis-BluNotte C28;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
72;02090193;Serv. Okay 33x33/50 2st GalbenLamaie-GialloLimone C46;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
76;02090194;Serv. Okay 33x33/50 2st Mandarin C39;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
62;02090195;Serv. Okay 33x33/50 2st Albastru Tiffany C74;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
73;02090197;Serv. Okay 33x33/50 2st Gri-Giorgio Satin C65;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
65;02090198;Serv. Okay 33x33/50 2st Argintiu-Argento C98;Activ;27;BUC;13,15;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
80;02090199;Serv. Okay 33x33/50 2st Turcoaz-Turchese C23;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
63;02090200;Serv. Okay 33x33/50 2st Albastru-Blu China C82;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
67;02091191;Serv. Okay 33x33/50 2st Bordo C06;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
71;02092191;Serv. Okay 33x33/50 2st Galben-Giallo Sole C07;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
82;02094191;Serv. Okay 33x33/50 2st VerdeInchis-Foresta C20;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
70;02096191;Serv. Okay 33x33/50 2st Cyklamen-Ortensia C53;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
75;02097191;Serv. Okay 33x33/50 2st Lila Inchis-Purple C67;NU mai exista in portofoliu;;;;;;
83;02097192;Serv. Okay 33x33/50 2st Violett C12;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
74;02098192;Serv. Okay 33x33/50 2st Kiwi C71;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
57;02100210;Serv. Cafea 3000/Cutie;Activ;6;BUC;39,67;1;1,82;
68;02113211;Serv. Okay 33x33/50 2st Crem-Champagne C24;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
66;02113215;Serv. Okay 33x33/50 2st Aurii-Oro C99;Activ;27;BUC;13,15;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
69;02113222;Serv. Okay 33x33/50 2st Crem-Panna C34;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
81;02126191;Serv. Okay 33x33/50 2st Verde Mar-VertPomes C45;Activ;27;BUC;5,36;1;0,202;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
17;05002011;H.Ig. Mini Cel. 2st 115m Qtp192cel - 12 role/bax;Activ;1;BAX;63,48;1;4,44;Hartie igienica din celuloza Mini Jumbo Quality. Rolele Mini Jumbo sunt cele mai uzuale pentru consum mic si mediu
48;05010130;Rola ind.Alba Cel. 2st 190 m QPR28C - 2 role/bax;Activ;1;BAX;66,42;1;4,01;Rola industriala, cu o capacitate ridicata de absorbtie a apei si a uleiurilor.
43;05015020;Pros. Pliat Rec.Verde 1st25x23cm 250 Foi EZVER1 001 - 20 pachetele/ bax;Activ;1;BAX;64,40;1;11,04;
42;05026020;Pros. Pliat Cel2st25X23 150 Foi Quality Alb 2st 25x23 - 20 pachetele/bax;Activ;1;BAX;94,00;1;6,66;Prosop pliat in format V, din celuloza. Prosoapele pliate sunt cele mai uzuale pentru consum mic si mediu. Avantajul sistemului este dimensiunea redusa a dispenserului, posibilitatea de completare si dozare foaie cu foaie.
18;05034191;H.Ig. Mini Jumbo Deink 2st 120m ETP192 - 12 role/bax;Activ;1;BAX;49,08;1;;Rolele de hartie igienica Mini Jumbo sunt cele mai uzuale pentru consum mic si mediu
13;09001041;Folie Aluminiu 10 Metri HH;Activ;50;BUC;2,89;1;0,103;Folie de aluminiu utilizata pentru impachetari in diferite industrii: alimentara, cosmetica, farmaceutica
14;09002041;Folie Aluminiu 20 Metri HH;Activ;50;BUC;5,39;1;0,173;Folie de aluminiu utilizata pentru impachetari in diferite industrii: alimentara, cosmetica, farmaceutica
15;09003041;Folie Aluminiu 30 Metri HH;Activ;40;BUC;7,87;1;0,248;Folie de aluminiu utilizata pentru impachetari in diferite industrii: alimentara, cosmetica, farmaceutica
10;09004048;Folie Alimentara 20m PraktiKpack;Activ;50;BUC;1,95;1;;Folia alimentara este nelipsita din orice bucatarie, pastreaza prospetimea preparatelor, impiedica patrunderea sau transmiterea aromelor preparatelor depozitate in frigider.
11;09004049;Folie Alimentara 30m PraktiKpack;Activ;40;BUC;2,66;1;;Folia alimentara este nelipsita din orice bucatarie, pastreaza prospetimea preparatelor, impiedica patrunderea sau transmiterea aromelor preparatelor depozitate in frigider.
12;09004050;Folie Alimentara 45m PraktiKpack;Activ;36;BUC;3,89;1;;Folia alimentara este nelipsita din orice bucatarie, pastreaza prospetimea preparatelor, impiedica patrunderea sau transmiterea aromelor preparatelor depozitate in frigider.
77;09027041;Serv. Okay 33x33/50 2st Negru C58;Activ;27;BUC;5,36;1;0,213;Linia de servetele OKAY, detine o gama unica de culori din sectorul servetele de masa colorate. Calitatea materialelor, gama de culori, delicatetea produsului sunt caracteristici care au permis brandului OKAY sa devina un punct de referinta atat al pietei din Italia, cat si in strainatate. 
50;10002009;Saci Menaj 35l HDPE 30/Set;Activ;50;BUC;3,59;1;;Fabricat din polietilena HDPE, rezistent, util si comod de utilizat pentru cosuri de gunoi, pretaiat
49;10002010;Saci Menaj 25l HDPE 20buc/rola;Activ;175;BUC;1,98;1;;Fabricat din polietilena HDPE, rezistent, util si comod de utilizat pentru cosuri de gunoi, pretaiat
54;10012181;Saci Menaj LDPE Praktikpack 30 L;Activ;50;BUC;2,58;1;0,408;Gama de saci menaj Praktikpack, prin varietatea de marimi este solutia ideala in gospodarie, este potrivita pentru orice recipient de depozitare a deseurilor.
55;10012182;Saci Menaj LDPE Praktikpack 60 L;Activ;50;BUC;2,94;1;0,3;Gama de saci menaj Praktikpack, prin varietatea de marimi este solutia ideala in gospodarie, este potrivita pentru orice recipient de depozitare a deseurilor.
51;10012183;Saci Menaj LDPE Praktikpack 120 L;Activ;30;BUC;4,72;1;0,418;Gama de saci Praktikpack, prin varietatea de marimi este solutia ideala in gospodarie, este potrivita pentru orice recipient de depozitare a deseurilor.
53;10012184;Saci Menaj LDPE Praktikpack 240 L;Activ;10;BUC;9,40;1;0,68;Gama de saci menaj Praktikpack, prin varietatea de marimi este solutia ideala in gospodarie, este potrivita pentru orice recipient de depozitare a deseurilor.
46;40076300;Rola ind. alba cel 2st 292mEcolabel 400763 - 2 ROLE/BAX;Activ;1;BAX;84,80;1;5,48;Rola industriala Papernet, cu o capacitate ridicata de absorbtie a apei si a uleiurilor.
36;40159600;Pros. Derulare Centrala Cel 2st 135m 401596 - 6 ROLE/BAX;Activ;1;BAX;88,32;1;5,784;Prosop derulare centrala, portionat, destinat consumului mediu si mare.
47;40205900;Rola Ind.Alba Cel 2st232mEcolabel 402059 - 2 ROLE/BAX;Activ;1;BAX;72,56;1;4,458;Rola industriala Papernet, cu o capacitate ridicata de absorbtie a apei si a uleiurilor.
35;40383200;Pros. Derulare Centrala Cel 2st 105m 403832 - 6 ROLE/BAX;Activ;1;BAX;75,00;1;4,26;Prosop derulare centrala, portionat, destinat consumului mediu si mare.
44;40428300;Pros. PliatCel2st21x22cm210foiE 404283 - 15 PACHETELE/BAX;Activ;1;BAX;100,50;1;7,11;Prosop pliat in format V, fabricat prin tehnologia Ecolabel. Prosoapele pliate sunt cele mai uzuale pentru consum mic si mediu. Avantajul sistemului este dimensiunea redusa a dispenserului, posibilitatea de completare si dozare foaie cu foaie.
45;40903900;Pros. PliatCel2st21x22cm266FoiEcolabel 409039 - 15 PACHETELE/BAX;Activ;1;BAX;119,40;1;7,11;Prosop pliat in format V,  fabricat prin tehnologia Ecolabel. Prosoapele pliate sunt cele mai uzuale pentru consum mic si mediu. Avantajul sistemului este dimensiunea redusa a dispenserului, posibilitatea de completare si dozare foaie cu foaie.
37;41581100;Pros. Derulare Centrala Monorola DEINK 2st 135m 415811;Special;6;ROL;11,79;1;5,467;
8;70123931;Doz. Sapun lichid cu senzor 1000 ml;Comanda;12;BUC;144,70;1;0,87;Igiena fara atingere, calitate inalta, ergonomic
9;70123934;Doz. Sprayere cu senzor 1000 ml;Comanda;12;BUC;144,70;1;0,864;Igiena fara atingere, calitate inalta, ergonomic
52;100121845;Saci Menaj LDPE Praktikpack 160 L;Activ;10;BUC;7,56;1;0,615;Gama de saci menaj Praktikpack, prin varietatea de marimi este solutia ideala in gospodarie, este potrivita pentru orice recipient de depozitare a deseurilor.
